﻿"Crude birth rate, age-specific fertility rates and total fertility rate (live births) c 1 2 3 4 5",,,,,,,,,https://www150.statcan.gc.ca/t1/tbl1/en/cv.action?pid=1310041801
Annual,,,,,,,,,15.2.2021
Table: 13-10-0418-01 (formerly CANSIM 102-4505),,,,,,,,,
"Geography: Canada, Province or territory",,,,,,,,,
,,,,,,,,,
,"Canada, place of residence of mother 18 (map)",,,,,,,,
10,"The population estimates used for the 2000 birth and fertility rate calculations are July 1, 2000 updated postcensal estimates, adjusted for census net undercoverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2001"" (catalogue number 91-213-XIB/XPB).",,,,,,,,
11,"The population estimates used for the 2001 birth and fertility rate calculations are July 1, 2001 updated postcensal estimates, adjusted for census net undercoverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2002"" (catalogue number 91-213-XIB/XPB).",,,,,,,,
12,"The population estimates used for the 2002 birth and fertility rate calculations are July 1, 2002 updated postcensal estimates, adjusted for census net undercoverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2003"" (catalogue number 91-213-XIB/XPB).",,,,,,,,
13,"The population estimates used for the 2003 birth and fertility rate calculations are July 1, 2003 updated postcensal estimates, adjusted for census net undercoverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2004"" (catalogue number 91-213-XIB/XPB).",,,,,,,,
14,"The population estimates used for the 2004 birth and fertility rate calculations are July 1, 2004 updated postcensal estimates, adjusted for census net undercoverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2005"" (catalogue number 91-213-XIB/XPB).",,,,,,,,
15,"For the reference years 2005 to 2009, the population estimates used for the birth and fertility rate calculations are presented in Appendix 1 of the respective publication ""Births"" (catalogue number 84F0210XWE).",,,,,,,,
16,"From the reference year 2010 to 2018, information regarding the population estimates used for the birth and fertility rate calculations is found in the ""Data sources"" entry for survey number 3231.",,,,,,,,
17,"The population estimates used for the 2019 birth and fertility rate calculations are July 1, 2019 updated postcensal estimates, adjusted for census net undercoverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Estimates: Canada, Provinces and Territories, 2020"" (Catalogue No 91-215).",,,,,,,,
18,"Rates for Canada include live births to mothers who are residents of Canada, with unknown province or territory of residence.",,,,,,,,
19,"Live births to females under 20 years of age per 1,000 females aged 15 to 19.",,,,,,,,
20,"Total fertility rate is an estimate of the average number of live births a female can be expected to have in her lifetime, based on the age-specific fertility rates (ASFR) of a given year. The total fertility rate (TFR) = SUM of single year of age-specific fertility rates.",,,,,,,,
"How to cite: Statistics Canada. Table 13-10-0418-01 Crude birth rate, age-specific fertility rates and total fertility rate (live births)",,,,,,,,,
https://www150.statcan.gc.ca/t1/tbl1/en/tv.action?pid=1310041801,,,,,,,,,
DOI: https://doi.org/10.25318/1310041801-eng,,,,,,,,,
