Year,Fertility Rate type,Age Group,Value,,https://www.data.gov.my/data/ms_MY/dataset/age-spesific-fertility-rate-and-total-fertility-rate-malaysia
1969,Age-Spesific Fertility Rate (ASFR),20-24,225,,
1969,Age-Spesific Fertility Rate (ASFR),25-29,274,,
1969,Age-Spesific Fertility Rate (ASFR),30-34,234,,
1969,Age-Spesific Fertility Rate (ASFR),35-39,141,,
1969,Age-Spesific Fertility Rate (ASFR),40-44,59,,
1969,Age-Spesific Fertility Rate (ASFR),45-49,20,,
1969,Total Fertility Rate (TFR),n.a,5055,,
1970,Age-Spesific Fertility Rate (ASFR),15-19,58,,
1970,Age-Spesific Fertility Rate (ASFR),20-24,226,,
1970,Age-Spesific Fertility Rate (ASFR),25-29,262,,
1970,Age-Spesific Fertility Rate (ASFR),30-34,214,,
1970,Age-Spesific Fertility Rate (ASFR),35-39,142,,
1970,Age-Spesific Fertility Rate (ASFR),40-44,57,,
1970,Age-Spesific Fertility Rate (ASFR),45-49,18,,
1970,Total Fertility Rate (TFR),n.a,4885,,
1971,Age-Spesific Fertility Rate (ASFR),15-19,58,,
1971,Age-Spesific Fertility Rate (ASFR),20-24,225,,
1971,Age-Spesific Fertility Rate (ASFR),25-29,258,,
1971,Age-Spesific Fertility Rate (ASFR),30-34,217,,
1971,Age-Spesific Fertility Rate (ASFR),35-39,145,,
1971,Age-Spesific Fertility Rate (ASFR),40-44,57,,
1971,Age-Spesific Fertility Rate (ASFR),45-49,14,,
1971,Total Fertility Rate (TFR),n.a,4870,,
1972,Age-Spesific Fertility Rate (ASFR),15-19,56,,
1972,Age-Spesific Fertility Rate (ASFR),20-24,215,,
1972,Age-Spesific Fertility Rate (ASFR),25-29,253,,
1972,Age-Spesific Fertility Rate (ASFR),30-34,211,,
1972,Age-Spesific Fertility Rate (ASFR),35-39,141,,
1972,Age-Spesific Fertility Rate (ASFR),40-44,54,,
1972,Age-Spesific Fertility Rate (ASFR),45-49,12,,
1972,Total Fertility Rate (TFR),n.a,4710,,
1973,Age-Spesific Fertility Rate (ASFR),15-19,53,,
1973,Age-Spesific Fertility Rate (ASFR),20-24,205,,
1973,Age-Spesific Fertility Rate (ASFR),25-29,242,,
1973,Age-Spesific Fertility Rate (ASFR),30-34,199,,
1973,Age-Spesific Fertility Rate (ASFR),35-39,136,,
1973,Age-Spesific Fertility Rate (ASFR),40-44,50,,
1973,Age-Spesific Fertility Rate (ASFR),45-49,12,,
1973,Total Fertility Rate (TFR),n.a,4485,,
1974,Age-Spesific Fertility Rate (ASFR),15-19,53,,
1974,Age-Spesific Fertility Rate (ASFR),20-24,207,,
1974,Age-Spesific Fertility Rate (ASFR),25-29,241,,
1974,Age-Spesific Fertility Rate (ASFR),30-34,195,,
1974,Age-Spesific Fertility Rate (ASFR),35-39,130,,
1974,Age-Spesific Fertility Rate (ASFR),40-44,48,,
1974,Age-Spesific Fertility Rate (ASFR),45-49,10,,
1974,Total Fertility Rate (TFR),n.a,4420,,
1975,Age-Spesific Fertility Rate (ASFR),15-19,53,,
1975,Age-Spesific Fertility Rate (ASFR),20-24,198,,
1975,Age-Spesific Fertility Rate (ASFR),25-29,240,,
1975,Age-Spesific Fertility Rate (ASFR),30-34,183,,
1975,Age-Spesific Fertility Rate (ASFR),35-39,122,,
1975,Age-Spesific Fertility Rate (ASFR),40-44,49,,
1975,Age-Spesific Fertility Rate (ASFR),45-49,10,,
1975,Total Fertility Rate (TFR),n.a,4275,,
1976,Age-Spesific Fertility Rate (ASFR),15-19,49,,
1976,Age-Spesific Fertility Rate (ASFR),20-24,200,,
1976,Age-Spesific Fertility Rate (ASFR),25-29,244,,
1976,Age-Spesific Fertility Rate (ASFR),30-34,182,,
1976,Age-Spesific Fertility Rate (ASFR),35-39,117,,
1976,Age-Spesific Fertility Rate (ASFR),40-44,46,,
1976,Age-Spesific Fertility Rate (ASFR),45-49,9,,
1976,Total Fertility Rate (TFR),n.a,4235,,
1977,Age-Spesific Fertility Rate (ASFR),15-19,48,,
1977,Age-Spesific Fertility Rate (ASFR),20-24,191,,
1977,Age-Spesific Fertility Rate (ASFR),25-29,232,,
1977,Age-Spesific Fertility Rate (ASFR),30-34,177,,
1977,Age-Spesific Fertility Rate (ASFR),35-39,115,,
1977,Age-Spesific Fertility Rate (ASFR),40-44,47,,
1977,Age-Spesific Fertility Rate (ASFR),45-49,8,,
1977,Total Fertility Rate (TFR),n.a,4090,,
1978,Age-Spesific Fertility Rate (ASFR),15-19,45,,
1978,Age-Spesific Fertility Rate (ASFR),20-24,187,,
1978,Age-Spesific Fertility Rate (ASFR),25-29,230,,
1978,Age-Spesific Fertility Rate (ASFR),30-34,170,,
1978,Age-Spesific Fertility Rate (ASFR),35-39,106,,
1978,Age-Spesific Fertility Rate (ASFR),40-44,45,,
1978,Age-Spesific Fertility Rate (ASFR),45-49,7,,
1978,Total Fertility Rate (TFR),n.a,3950,,
1979,Age-Spesific Fertility Rate (ASFR),15-19,44,,
1979,Age-Spesific Fertility Rate (ASFR),20-24,184,,
1979,Age-Spesific Fertility Rate (ASFR),25-29,234,,
1979,Age-Spesific Fertility Rate (ASFR),30-34,177,,
1979,Age-Spesific Fertility Rate (ASFR),35-39,107,,
1979,Age-Spesific Fertility Rate (ASFR),40-44,45,,
1979,Age-Spesific Fertility Rate (ASFR),45-49,7,,
1979,Total Fertility Rate (TFR),n.a,3990,,
1980,Age-Spesific Fertility Rate (ASFR),15-19,43,,
1980,Age-Spesific Fertility Rate (ASFR),20-24,183,,
1980,Age-Spesific Fertility Rate (ASFR),25-29,237,,
1980,Age-Spesific Fertility Rate (ASFR),30-34,180,,
1980,Age-Spesific Fertility Rate (ASFR),35-39,106,,
1980,Age-Spesific Fertility Rate (ASFR),40-44,42,,
1980,Age-Spesific Fertility Rate (ASFR),45-49,7,,
1980,Total Fertility Rate (TFR),n.a,3990,,
1981,Age-Spesific Fertility Rate (ASFR),15-19,42,,
1981,Age-Spesific Fertility Rate (ASFR),20-24,184,,
1981,Age-Spesific Fertility Rate (ASFR),25-29,237,,
1981,Age-Spesific Fertility Rate (ASFR),30-34,181,,
1981,Age-Spesific Fertility Rate (ASFR),35-39,110,,
1981,Age-Spesific Fertility Rate (ASFR),40-44,42,,
1981,Age-Spesific Fertility Rate (ASFR),45-49,7,,
1981,Total Fertility Rate (TFR),n.a,4015,,
1982,Age-Spesific Fertility Rate (ASFR),15-19,40,,
1982,Age-Spesific Fertility Rate (ASFR),20-24,179,,
1982,Age-Spesific Fertility Rate (ASFR),25-29,233,,
1982,Age-Spesific Fertility Rate (ASFR),30-34,181,,
1982,Age-Spesific Fertility Rate (ASFR),35-39,112,,
1982,Age-Spesific Fertility Rate (ASFR),40-44,41,,
1982,Age-Spesific Fertility Rate (ASFR),45-49,6,,
1982,Total Fertility Rate (TFR),n.a,3960,,
1983,Age-Spesific Fertility Rate (ASFR),15-19,37,,
1983,Age-Spesific Fertility Rate (ASFR),20-24,171,,
1983,Age-Spesific Fertility Rate (ASFR),25-29,227,,
1983,Age-Spesific Fertility Rate (ASFR),30-34,177,,
1983,Age-Spesific Fertility Rate (ASFR),35-39,108,,
1983,Age-Spesific Fertility Rate (ASFR),40-44,39,,
1983,Age-Spesific Fertility Rate (ASFR),45-49,6,,
1983,Total Fertility Rate (TFR),n.a,3825,,
1984,Age-Spesific Fertility Rate (ASFR),15-19,36,,
1984,Age-Spesific Fertility Rate (ASFR),20-24,170,,
1984,Age-Spesific Fertility Rate (ASFR),25-29,234,,
1984,Age-Spesific Fertility Rate (ASFR),30-34,184,,
1984,Age-Spesific Fertility Rate (ASFR),35-39,113,,
1984,Age-Spesific Fertility Rate (ASFR),40-44,39,,
1984,Age-Spesific Fertility Rate (ASFR),45-49,5,,
1984,Total Fertility Rate (TFR),n.a,3905,,
1985,Age-Spesific Fertility Rate (ASFR),15-19,35,,
1985,Age-Spesific Fertility Rate (ASFR),20-24,167,,
1985,Age-Spesific Fertility Rate (ASFR),25-29,239,,
1985,Age-Spesific Fertility Rate (ASFR),30-34,193,,
1985,Age-Spesific Fertility Rate (ASFR),35-39,115,,
1985,Age-Spesific Fertility Rate (ASFR),40-44,41,,
1985,Age-Spesific Fertility Rate (ASFR),45-49,6,,
1985,Total Fertility Rate (TFR),n.a,3980,,
1986,Age-Spesific Fertility Rate (ASFR),15-19,34,,
1986,Age-Spesific Fertility Rate (ASFR),20-24,159,,
1986,Age-Spesific Fertility Rate (ASFR),25-29,230,,
1986,Age-Spesific Fertility Rate (ASFR),30-34,184,,
1986,Age-Spesific Fertility Rate (ASFR),35-39,115,,
1986,Age-Spesific Fertility Rate (ASFR),40-44,43,,
1986,Age-Spesific Fertility Rate (ASFR),45-49,5,,
1986,Total Fertility Rate (TFR),n.a,3850,,
1987,Age-Spesific Fertility Rate (ASFR),15-19,31,,
1987,Age-Spesific Fertility Rate (ASFR),20-24,148,,
1987,Age-Spesific Fertility Rate (ASFR),25-29,221,,
1987,Age-Spesific Fertility Rate (ASFR),30-34,178,,
1987,Age-Spesific Fertility Rate (ASFR),35-39,110,,
1987,Age-Spesific Fertility Rate (ASFR),40-44,43,,
1987,Age-Spesific Fertility Rate (ASFR),45-49,5,,
1987,Total Fertility Rate (TFR),n.a,3680,,
1988,Age-Spesific Fertility Rate (ASFR),15-19,29,,
1988,Age-Spesific Fertility Rate (ASFR),20-24,147,,
1988,Age-Spesific Fertility Rate (ASFR),25-29,226,,
1988,Age-Spesific Fertility Rate (ASFR),30-34,183,,
1988,Age-Spesific Fertility Rate (ASFR),35-39,111,,
1988,Age-Spesific Fertility Rate (ASFR),40-44,41,,
1988,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1988,Total Fertility Rate (TFR),n.a,3705,,
1989,Age-Spesific Fertility Rate (ASFR),15-19,28,,
1989,Age-Spesific Fertility Rate (ASFR),20-24,135,,
1989,Age-Spesific Fertility Rate (ASFR),25-29,197,,
1989,Age-Spesific Fertility Rate (ASFR),30-34,163,,
1989,Age-Spesific Fertility Rate (ASFR),35-39,102,,
1989,Age-Spesific Fertility Rate (ASFR),40-44,41,,
1989,Age-Spesific Fertility Rate (ASFR),45-49,5,,
1989,Total Fertility Rate (TFR),n.a,3355,,
1990,Age-Spesific Fertility Rate (ASFR),15-19,29,,
1990,Age-Spesific Fertility Rate (ASFR),20-24,139,,
1990,Age-Spesific Fertility Rate (ASFR),25-29,209,,
1990,Age-Spesific Fertility Rate (ASFR),30-34,172,,
1990,Age-Spesific Fertility Rate (ASFR),35-39,104,,
1990,Age-Spesific Fertility Rate (ASFR),40-44,40,,
1990,Age-Spesific Fertility Rate (ASFR),45-49,5,,
1990,Total Fertility Rate (TFR),n.a,3490,,
1991,Age-Spesific Fertility Rate (ASFR),15-19,28,,
1991,Age-Spesific Fertility Rate (ASFR),20-24,139,,
1991,Age-Spesific Fertility Rate (ASFR),25-29,208,,
1991,Age-Spesific Fertility Rate (ASFR),30-34,170,,
1991,Age-Spesific Fertility Rate (ASFR),35-39,102,,
1991,Age-Spesific Fertility Rate (ASFR),40-44,38,,
1991,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1991,Total Fertility Rate (TFR),n.a,3447,,
1992,Age-Spesific Fertility Rate (ASFR),15-19,28,,
1992,Age-Spesific Fertility Rate (ASFR),20-24,140,,
1992,Age-Spesific Fertility Rate (ASFR),25-29,209,,
1992,Age-Spesific Fertility Rate (ASFR),30-34,172,,
1992,Age-Spesific Fertility Rate (ASFR),35-39,103,,
1992,Age-Spesific Fertility Rate (ASFR),40-44,38,,
1992,Age-Spesific Fertility Rate (ASFR),45-49,5,,
1992,Total Fertility Rate (TFR),n.a,3473,,
1993,Age-Spesific Fertility Rate (ASFR),15-19,27,,
1993,Age-Spesific Fertility Rate (ASFR),20-24,140,,
1993,Age-Spesific Fertility Rate (ASFR),25-29,212,,
1993,Age-Spesific Fertility Rate (ASFR),30-34,172,,
1993,Age-Spesific Fertility Rate (ASFR),35-39,101,,
1993,Age-Spesific Fertility Rate (ASFR),40-44,37,,
1993,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1993,Total Fertility Rate (TFR),n.a,3466,,
1994,Age-Spesific Fertility Rate (ASFR),15-19,26,,
1994,Age-Spesific Fertility Rate (ASFR),20-24,134,,
1994,Age-Spesific Fertility Rate (ASFR),25-29,205,,
1994,Age-Spesific Fertility Rate (ASFR),30-34,168,,
1994,Age-Spesific Fertility Rate (ASFR),35-39,98,,
1994,Age-Spesific Fertility Rate (ASFR),40-44,35,,
1994,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1994,Total Fertility Rate (TFR),n.a,3353,,
1995,Age-Spesific Fertility Rate (ASFR),15-19,23,,
1995,Age-Spesific Fertility Rate (ASFR),20-24,131,,
1995,Age-Spesific Fertility Rate (ASFR),25-29,203,,
1995,Age-Spesific Fertility Rate (ASFR),30-34,165,,
1995,Age-Spesific Fertility Rate (ASFR),35-39,96,,
1995,Age-Spesific Fertility Rate (ASFR),40-44,34,,
1995,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1995,Total Fertility Rate (TFR),n.a,3278,,
1996,Age-Spesific Fertility Rate (ASFR),15-19,23,,
1996,Age-Spesific Fertility Rate (ASFR),20-24,129,,
1996,Age-Spesific Fertility Rate (ASFR),25-29,199,,
1996,Age-Spesific Fertility Rate (ASFR),30-34,164,,
1996,Age-Spesific Fertility Rate (ASFR),35-39,95,,
1996,Age-Spesific Fertility Rate (ASFR),40-44,32,,
1996,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1996,Total Fertility Rate (TFR),n.a,3226,,
1997,Age-Spesific Fertility Rate (ASFR),15-19,21,,
1997,Age-Spesific Fertility Rate (ASFR),20-24,123,,
1997,Age-Spesific Fertility Rate (ASFR),25-29,196,,
1997,Age-Spesific Fertility Rate (ASFR),30-34,159,,
1997,Age-Spesific Fertility Rate (ASFR),35-39,92,,
1997,Age-Spesific Fertility Rate (ASFR),40-44,30,,
1997,Age-Spesific Fertility Rate (ASFR),45-49,3,,
1997,Total Fertility Rate (TFR),n.a,3125,,
1998,Age-Spesific Fertility Rate (ASFR),15-19,19,,
1998,Age-Spesific Fertility Rate (ASFR),20-24,116,,
1998,Age-Spesific Fertility Rate (ASFR),25-29,183,,
1998,Age-Spesific Fertility Rate (ASFR),30-34,151,,
1998,Age-Spesific Fertility Rate (ASFR),35-39,90,,
1998,Age-Spesific Fertility Rate (ASFR),40-44,30,,
1998,Age-Spesific Fertility Rate (ASFR),45-49,3,,
1998,Total Fertility Rate (TFR),n.a,2971,,
1999,Age-Spesific Fertility Rate (ASFR),15-19,17,,
1999,Age-Spesific Fertility Rate (ASFR),20-24,102,,
1999,Age-Spesific Fertility Rate (ASFR),25-29,181,,
1999,Age-Spesific Fertility Rate (ASFR),30-34,153,,
1999,Age-Spesific Fertility Rate (ASFR),35-39,92,,
1999,Age-Spesific Fertility Rate (ASFR),40-44,31,,
1999,Age-Spesific Fertility Rate (ASFR),45-49,4,,
1999,Total Fertility Rate (TFR),n.a,2896,,
2000,Age-Spesific Fertility Rate (ASFR),15-19,15,,
2000,Age-Spesific Fertility Rate (ASFR),20-24,95,,
2000,Age-Spesific Fertility Rate (ASFR),25-29,184,,
2000,Age-Spesific Fertility Rate (ASFR),30-34,159,,
2000,Age-Spesific Fertility Rate (ASFR),35-39,95,,
2000,Age-Spesific Fertility Rate (ASFR),40-44,33,,
2000,Age-Spesific Fertility Rate (ASFR),45-49,4,,
2000,Total Fertility Rate (TFR),n.a,2926,,
2001,Age-Spesific Fertility Rate (ASFR),15-19,15,,
2001,Age-Spesific Fertility Rate (ASFR),20-24,88,,
2001,Age-Spesific Fertility Rate (ASFR),25-29,168,,
2001,Age-Spesific Fertility Rate (ASFR),30-34,146,,
2001,Age-Spesific Fertility Rate (ASFR),35-39,90,,
2001,Age-Spesific Fertility Rate (ASFR),40-44,31,,
2001,Age-Spesific Fertility Rate (ASFR),45-49,4,,
2001,Total Fertility Rate (TFR),n.a,2709,,
2002,Age-Spesific Fertility Rate (ASFR),15-19,13,,
2002,Age-Spesific Fertility Rate (ASFR),20-24,81,,
2002,Age-Spesific Fertility Rate (ASFR),25-29,163,,
2002,Age-Spesific Fertility Rate (ASFR),30-34,145,,
2002,Age-Spesific Fertility Rate (ASFR),35-39,86,,
2002,Age-Spesific Fertility Rate (ASFR),40-44,30,,
2002,Age-Spesific Fertility Rate (ASFR),45-49,4,,
2002,Total Fertility Rate (TFR),n.a,2609,,
2003,Age-Spesific Fertility Rate (ASFR),15-19,13,,
2003,Age-Spesific Fertility Rate (ASFR),20-24,76,,
2003,Age-Spesific Fertility Rate (ASFR),25-29,157,,
2003,Age-Spesific Fertility Rate (ASFR),30-34,139,,
2003,Age-Spesific Fertility Rate (ASFR),35-39,83,,
2003,Age-Spesific Fertility Rate (ASFR),40-44,27,,
2003,Age-Spesific Fertility Rate (ASFR),45-49,3,,
2003,Total Fertility Rate (TFR),n.a,2494,,
2004,Age-Spesific Fertility Rate (ASFR),15-19,13,,
2004,Age-Spesific Fertility Rate (ASFR),20-24,72,,
2004,Age-Spesific Fertility Rate (ASFR),25-29,154,,
2004,Age-Spesific Fertility Rate (ASFR),30-34,138,,
2004,Age-Spesific Fertility Rate (ASFR),35-39,81,,
2004,Age-Spesific Fertility Rate (ASFR),40-44,27,,
2004,Age-Spesific Fertility Rate (ASFR),45-49,3,,
2004,Total Fertility Rate (TFR),n.a,2450,,
2005,Age-Spesific Fertility Rate (ASFR),15-19,12,,
2005,Age-Spesific Fertility Rate (ASFR),20-24,69,,
2005,Age-Spesific Fertility Rate (ASFR),25-29,149,,
2005,Age-Spesific Fertility Rate (ASFR),30-34,136,,
2005,Age-Spesific Fertility Rate (ASFR),35-39,79,,
2005,Age-Spesific Fertility Rate (ASFR),40-44,25,,
2005,Age-Spesific Fertility Rate (ASFR),45-49,3,,
2005,Total Fertility Rate (TFR),n.a,2362,,
2006,Age-Spesific Fertility Rate (ASFR),15-19,12,,
2006,Age-Spesific Fertility Rate (ASFR),20-24,66,,
2006,Age-Spesific Fertility Rate (ASFR),25-29,145,,
2006,Age-Spesific Fertility Rate (ASFR),30-34,134,,
2006,Age-Spesific Fertility Rate (ASFR),35-39,76,,
2006,Age-Spesific Fertility Rate (ASFR),40-44,25,,
2006,Age-Spesific Fertility Rate (ASFR),45-49,3,,
2006,Total Fertility Rate (TFR),n.a,2299,,
2007,Age-Spesific Fertility Rate (ASFR),15-19,12,,
2007,Age-Spesific Fertility Rate (ASFR),20-24,63,,
2007,Age-Spesific Fertility Rate (ASFR),25-29,142,,
2007,Age-Spesific Fertility Rate (ASFR),30-34,135,,
2007,Age-Spesific Fertility Rate (ASFR),35-39,76,,
2007,Age-Spesific Fertility Rate (ASFR),40-44,23,,
2007,Age-Spesific Fertility Rate (ASFR),45-49,3,,
2007,Total Fertility Rate (TFR),n.a,2274,,
2008,Age-Spesific Fertility Rate (ASFR),15-19,13,,
2008,Age-Spesific Fertility Rate (ASFR),20-24,64,,
2008,Age-Spesific Fertility Rate (ASFR),25-29,139,,
2008,Age-Spesific Fertility Rate (ASFR),30-34,137,,
2008,Age-Spesific Fertility Rate (ASFR),35-39,76,,
2008,Age-Spesific Fertility Rate (ASFR),40-44,24,,
2008,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2008,Total Fertility Rate (TFR),n.a,2274,,
2009,Age-Spesific Fertility Rate (ASFR),15-19,14,,
2009,Age-Spesific Fertility Rate (ASFR),20-24,63,,
2009,Age-Spesific Fertility Rate (ASFR),25-29,135,,
2009,Age-Spesific Fertility Rate (ASFR),30-34,137,,
2009,Age-Spesific Fertility Rate (ASFR),35-39,76,,
2009,Age-Spesific Fertility Rate (ASFR),40-44,23,,
2009,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2009,Total Fertility Rate (TFR),n.a,2245,,
2010,Age-Spesific Fertility Rate (ASFR),15-19,14,,
2010,Age-Spesific Fertility Rate (ASFR),20-24,58,,
2010,Age-Spesific Fertility Rate (ASFR),25-29,128,,
2010,Age-Spesific Fertility Rate (ASFR),30-34,131,,
2010,Age-Spesific Fertility Rate (ASFR),35-39,73,,
2010,Age-Spesific Fertility Rate (ASFR),40-44,21,,
2010,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2010,Total Fertility Rate (TFR),n.a,2136,,
2011,Age-Spesific Fertility Rate (ASFR),15-19,14,,
2011,Age-Spesific Fertility Rate (ASFR),20-24,57,,
2011,Age-Spesific Fertility Rate (ASFR),25-29,129,,
2011,Age-Spesific Fertility Rate (ASFR),30-34,135,,
2011,Age-Spesific Fertility Rate (ASFR),35-39,76,,
2011,Age-Spesific Fertility Rate (ASFR),40-44,22,,
2011,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2011,Total Fertility Rate (TFR),n.a,2174,,
2012,Age-Spesific Fertility Rate (ASFR),15-19,14,,
2012,Age-Spesific Fertility Rate (ASFR),20-24,56,,
2012,Age-Spesific Fertility Rate (ASFR),25-29,130,,
2012,Age-Spesific Fertility Rate (ASFR),30-34,136,,
2012,Age-Spesific Fertility Rate (ASFR),35-39,78,,
2012,Age-Spesific Fertility Rate (ASFR),40-44,22,,
2012,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2012,Total Fertility Rate (TFR),n.a,2188,,
2013,Age-Spesific Fertility Rate (ASFR),15-19,13,,
2013,Age-Spesific Fertility Rate (ASFR),20-24,51,,
2013,Age-Spesific Fertility Rate (ASFR),25-29,122,,
2013,Age-Spesific Fertility Rate (ASFR),30-34,124,,
2013,Age-Spesific Fertility Rate (ASFR),35-39,73,,
2013,Age-Spesific Fertility Rate (ASFR),40-44,20,,
2013,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2013,Total Fertility Rate (TFR),n.a,2022,,
2014,Age-Spesific Fertility Rate (ASFR),15-19,13,,
2014,Age-Spesific Fertility Rate (ASFR),20-24,51,,
2014,Age-Spesific Fertility Rate (ASFR),25-29,123,,
2014,Age-Spesific Fertility Rate (ASFR),30-34,127,,
2014,Age-Spesific Fertility Rate (ASFR),35-39,77,,
2014,Age-Spesific Fertility Rate (ASFR),40-44,21,,
2014,Age-Spesific Fertility Rate (ASFR),45-49,2,,
