REF_DATE	GEO	DGUID	Characteristics	UOM	UOM_ID	SCALAR_FACTOR	SCALAR_ID	VECTOR	COORDINATE	VALUE	STATUS	SYMBOL	TERMINATED	DECIMALS
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 35 to 39 years"	Rate	257	units	0	v21400972	1.5	56.1				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 35 to 39 years"	Rate	257	units	0	v21400972	1.5	57.1				1
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 40 to 44 years"	Rate	257	units	0	v21400973	1.6	10.9				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 40 to 44 years"	Rate	257	units	0	v21400973	1.6	11.5				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 40 to 44 years"	Rate	257	units	0	v21400973	1.6	11.5				1
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 40 to 44 years"	Rate	257	units	0	v21400973	1.6	11.7				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 40 to 44 years"	Rate	257	units	0	v21400973	1.6	12.1				1
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 45 to 49 years"	Rate	257	units	0	v21400974	1.7	0.6				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 45 to 49 years"	Rate	257	units	0	v21400974	1.7	0.7				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 45 to 49 years"	Rate	257	units	0	v21400974	1.7	0.7				1
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 45 to 49 years"	Rate	257	units	0	v21400974	1.7	0.8				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 45 to 49 years"	Rate	257	units	0	v21400974	1.7	0.8				1
2014	"Canada, place of residence of mother"	2016A000011124	"Crude birth rate, live births per 1,000 population"	Rate	257	units	0	v21400975	1.8	10.8				1
2015	"Canada, place of residence of mother"	2016A000011124	"Crude birth rate, live births per 1,000 population"	Rate	257	units	0	v21400975	1.8	10.7				1
2016	"Canada, place of residence of mother"	2016A000011124	"Crude birth rate, live births per 1,000 population"	Rate	257	units	0	v21400975	1.8	10.6				1
2017	"Canada, place of residence of mother"	2016A000011124	"Crude birth rate, live births per 1,000 population"	Rate	257	units	0	v21400975	1.8	10.3				1
2018	"Canada, place of residence of mother"	2016A000011124	"Crude birth rate, live births per 1,000 population"	Rate	257	units	0	v21400975	1.8	10.1				1
2014	"Canada, place of residence of mother"	2016A000011124	"Total fertility rate per 1,000 females"	Rate	257	units	0	v21400976	1.9	1581.8				1
2015	"Canada, place of residence of mother"	2016A000011124	"Total fertility rate per 1,000 females"	Rate	257	units	0	v21400976	1.9	1563				1
2016	"Canada, place of residence of mother"	2016A000011124	"Total fertility rate per 1,000 females"	Rate	257	units	0	v21400976	1.9	1543.3				1
2017	"Canada, place of residence of mother"	2016A000011124	"Total fertility rate per 1,000 females"	Rate	257	units	0	v21400976	1.9	1496.1				1
2018	"Canada, place of residence of mother"	2016A000011124	"Total fertility rate per 1,000 females"	Rate	257	units	0	v21400976	1.9	1498.8				1
														
https://www150.statcan.gc.ca/t1/tbl1/en/tv.action?pid=1310041801														
8.1.2020														
